﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Llorenç Savall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082233&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;18;11;48;103;137;66;29;23;447
Nascuts a Catalunya;0;1;0;1;1;2;2;2;4;13
Nascuts a Barcelona;0;1;0;0;1;2;1;2;4;11
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;1;0;0;1
Nascuts a Tarragona;0;0;0;1;0;0;0;0;0;1
Nascuts a la resta de l'Estat;12;17;10;44;100;134;62;18;8;405
Nascuts a Andalusia;2;6;2;16;37;57;25;7;2;154
Nascuts a Aragó;3;6;3;4;6;15;1;0;1;39
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;1;0;0;2;3
Nascuts a Cantàbria;0;1;1;0;0;0;1;0;0;3
Nascuts a Castella-la Manxa;0;1;1;1;6;12;7;0;1;29
Nascuts a Castella i Lleó;1;2;0;1;2;4;2;1;0;13
Nascuts a la Comunitat Valenciana;2;1;2;2;6;1;1;3;1;19
Nascuts a Extremadura;0;0;0;8;30;25;18;0;1;82
Nascuts a Galícia;0;0;1;4;1;3;1;2;0;12
Nascuts a Madrid;1;0;0;2;3;4;4;0;0;14
Nascuts a Múrcia;1;0;0;6;5;9;1;1;0;23
Nascuts a Navarra;2;0;0;0;3;0;1;0;0;6
Nascuts al País Basc;0;0;0;0;0;3;0;2;0;5
Nascuts a la Rioja;0;0;0;0;0;0;0;2;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;0;1
Nascuts a l'estranger;0;0;1;3;2;1;2;9;11;29

