﻿Població segons el lloc de naixement i professió dels desocupats
Premià de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081727&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;120;10;208;182;105;59;600;0;1284
Catalunya;72;8;143;113;53;12;290;0;691
Barcelona;71;7;135;107;52;12;279;0;663
Girona;0;0;4;0;1;0;6;0;11
Lleida;1;1;0;3;0;0;4;0;9
Tarragona;0;0;4;3;0;0;1;0;8
Resta de l'Estat;42;2;52;57;47;6;284;0;490
Andalusia;20;0;11;19;23;4;134;0;211
Aragó;1;0;6;3;1;0;9;0;20
Astúries;0;0;1;0;1;0;2;0;4
Balears;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;1;0;2
Cantabria;1;0;1;0;1;0;0;0;3
Catella-la Manxa;3;0;5;7;5;0;14;0;34
Catella i Lleó;2;0;3;5;3;0;14;0;27
Comunitat Valenciana;2;0;2;2;1;0;11;0;18
Extremadura;4;0;5;3;5;2;33;0;52
Galícia;1;1;1;2;1;0;6;0;12
Madrid;0;1;2;3;1;0;3;0;10
Múrcia;5;0;6;10;3;0;51;0;75
Navarra;1;0;3;0;0;0;0;0;4
País Basc;1;0;4;1;1;0;0;0;7
La Rioja;1;0;0;1;0;0;1;0;3
Ceuta / Melilla;0;0;1;0;1;0;5;0;7
Estranger;6;0;13;12;5;41;26;0;103

