﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Antoni de Vilamajor. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081982&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;30;18;48
From 1900 to 1920;159;75;231
From 1921 to 1940;24;3;30
From 1941 to 1950;9;6;18
From 1951 to 1960;15;6;18
From 1961 to 1970;108;54;162
From 1971 to 1980;417;162;579
From 1981 to 1990;273;96;369
From 1991 to 2000;384;57;441
From 2001 to 2010;852;147;999
From 2011 to 2020;48;9;54
Unknown;42;3;45
Total;2358;639;2994

