﻿Population aged 10 and over. By extended levels of education attained
Olvan
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081445&lang=en
;2001
Illiteracy;6
No formal schooling;13
Primary education;323
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);296
Intermediate-level vocational training (FP);34
Advanced-level vocational training (FP);42
Level-two secondary education (batxillerat superior);49
Diploma;34
Undergraduate degree and doctoral degree;23
Total;820

