﻿Població a 1 de gener. Per sexe i edat en grans grups
Cardedeu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080462
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1586;6192;1376;1546;6282;1803;3132;12474;3179
2021;1604;6155;1307;1589;6214;1740;3193;12369;3047
2020;1645;6065;1265;1607;6155;1687;3252;12220;2952
2019;1714;5993;1250;1657;6101;1642;3371;12094;2892
2018;1735;5937;1220;1675;6008;1590;3410;11945;2810
2017;1742;6008;1201;1654;6047;1558;3396;12055;2759
2016;1773;6008;1177;1636;6042;1522;3409;12050;2699
2015;1750;5910;1139;1656;6000;1483;3406;11910;2622
2014;1756;5847;1109;1637;5920;1429;3393;11767;2538
2013;1703;5882;1060;1596;5897;1395;3299;11779;2455
2012;1672;5906;989;1585;5920;1355;3257;11826;2344
2011;1628;5900;955;1560;5884;1314;3188;11784;2269
2010;1600;5813;912;1498;5809;1265;3098;11622;2177
2009;1567;5737;878;1451;5747;1216;3018;11484;2094
2008;1514;5602;848;1376;5590;1172;2890;11192;2020
2007;1484;5523;825;1322;5467;1154;2806;10990;1979
2006;1444;5460;805;1329;5399;1124;2773;10859;1929
2005;1388;5301;767;1241;5247;1074;2629;10548;1841
2004;1332;5144;756;1167;5071;1044;2499;10215;1800
2003;1272;4916;729;1111;4835;1007;2383;9751;1736
2002;1200;4671;698;1071;4581;946;2271;9252;1644
2001;1134;4489;665;1039;4423;885;2173;8912;1550
2000;1085;4284;636;1008;4226;839;2093;8510;1475

