﻿Population. By place of birth and municipality size
Baix Empordà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:10&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
Up to 500 inhabitants;4066;2410;1656;232;738;5036
From 501 to 2,000 inhabitants;8207;5576;2631;1045;1617;10869
From 2,001 to 5,000 inhabitants;4350;2813;1537;772;1673;6795
From 5,001 to 10,000 inhabitants;3688;2148;1540;592;1376;5656
From 10,001 to 50,000 inhabitants;67709;45128;22581;14189;31075;112973
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;0;0;0;0;0;0
More than 1,000,000 inhabitants;0;0;0;0;0;0
Total;88020;58075;29945;16830;36479;141329

