﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Albesa
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250083&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;11618865;10890117;10478310;10278565;9817130;9214585;9081756;9175894;8729801;9050576;9311791;9134191
Rendimientos del capital mobiliario;..;..;..;..;696984;..;642114;603199;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;423499;376045;348336;417143;363110;350171;256867;242293;235236;154665;144130;142967
Rendimientos de actividades económicas;..;..;..;2307789;2183934;2251119;1831623;1784644;2415909;1578662;1700232;2558264
Rendimientos de actividades económicas en estimación directa;1471564;1145231;933581;1044691;1011069;782182;808699;359032;442518;523319;552042;687500
Rendimientos de actividades económicas en estimación objetiva;..;..;..;1263098;1172865;1468937;1022924;1425612;1973391;1055343;1148190;1870764
Base imponible general y del ahorro;16290452;14524924;14126458;14125342;13702262;12942352;12421537;12795755;13101388;12133209;12470494;13002262
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;189996;..;..;252344;..;..
Base liquidable general y del ahorro;15861186;13978993;13609440;13551596;13108197;12358635;11838311;12143575;12424143;..;..;12245275
Cuota íntegra;2951957;2434573;2349524;2288511;2134772;2026029;1787232;2087785;2144172;1852253;1899584;1990108
Deducciones por vivienda habitual;67400;77906;73758;86285;90196;95461;97479;110365;115165;135331;133410;139523
Deducciones autonómicas;5198;3783;3404;2845;4592;4211;3194;7152;4835;4115;5495;2911
Cuota líquida;2862318;2341112;2261651;2190421;2031572;1917435;1676928;1963525;2017446;1710287;1753349;1831558
Cuota resultante de la autoliquidación;2862034;2340633;2261342;2190956;2033147;1919754;1676846;1933007;1995542;1684685;1732328;1797746
Retenciones y pagos a cuenta;2508633;2268275;2206258;2093915;1992827;1860756;1809857;1971385;1889703;1897684;1915118;1878806
Resultado de la declaración;293093;6604;-15540;46300;7130;27148;-167711;-52678;93539;-224399;-192940;-92260

