﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Julià de Ramis. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171693&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;162;180;0;2322;2673
Hombres;6;72;72;0;1194;1344
Mujeres;0;90;111;0;1131;1329
Extranjera;3;12;6;0;255;279
Hombres;3;6;0;0;123;138
Mujeres;3;6;3;0;132;141
Total;12;177;183;0;2580;2949
Hombres;9;81;72;0;1317;1479
Mujeres;3;93;111;0;1263;1473

