﻿Població ocupada segons professió, nacionalitat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:431233&lang=es
;Homes;Dones;Total
Espanyols;17925;16352;34278
Directors i gerents;929;369;1299
Tècnics científics;2268;3864;6132
Tècnics de suport;3344;1642;4986
Empleats administratius;1769;3309;5078
Treballadors serveis;2260;4323;6583
Treballadors qualificats primari;269;..;293
Artesans i treballadors qualificats indústria;3775;560;4335
Instal·ladors i muntadors;2184;450;2633
Ocupacions elementals;1107;1811;2919
Ocupacions militars;..;..;..
Estrangers;3179;2262;5441
Directors i gerents;..;..;..
Tècnics científics;..;..;467
Tècnics de suport;..;..;..
Empleats administratius;..;..;..
Treballadors serveis;268;747;1015
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;983;..;1092
Instal·ladors i muntadors;494;..;590
Ocupacions elementals;939;898;1837
Ocupacions militars;..;..;..
Total;21104;18615;39719
Directors i gerents;964;428;1391
Tècnics científics;2557;4042;6599
Tècnics de suport;3412;1713;5125
Empleats administratius;1845;3415;5260
Treballadors serveis;2528;5070;7598
Treballadors qualificats primari;296;..;320
Artesans i treballadors qualificats indústria;4758;669;5427
Instal·ladors i muntadors;2678;545;3223
Ocupacions elementals;2047;2709;4756
Ocupacions militars;..;..;..

