﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Viladecavalls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:083008&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;3;1;0;2;0;6
De 30 a 34 anys;2;3;0;3;1;9
De 35 a 39 anys;2;0;1;8;1;12
De 40 a 44 anys;0;4;4;12;4;24
De 45 a 49 anys;1;6;4;11;4;26
De 50 a 54 anys;1;2;5;4;2;14
De 55 a 59 anys;0;0;4;0;0;4
De 60 a 64 anys;0;0;3;1;0;4
De 65 a 69 anys;0;0;7;2;0;9
De 70 a 74 anys;0;0;8;0;0;8
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;1;0;0;1
Total;9;16;47;43;12;127

