﻿Població. Per any d'arribada a Espanya
Sant Julià de Vilatorta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082205
;2021
2020;6
2019;21
2018;18
2017;12
2016;6
2011-2015;30
2001-2010;84
1991-2000;21
1981-1990;6
Abans de 1981;6
Sempre hi ha viscut;2955
Total;3156

