﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Jonquera, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170865
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;50;95;0;0;0;25;26;51;70;76;146;70;76;146
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;59;122;0;0;0;2;3;5;65;62;127;65;62;127
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;77;151;0;0;0;2;4;6;76;81;157;76;81;157
De 15 a 19 anys;29;14;43;2;2;4;6;0;6;37;16;53;0;0;0;0;0;0;0;0;0;47;52;99;1;2;3;1;3;4;49;57;106;86;73;159
De 20 a 24 anys;95;52;147;0;2;2;3;4;7;98;58;156;0;0;0;0;0;0;0;0;0;12;27;39;0;7;7;1;3;4;13;37;50;111;95;206
De 25 a 29 anys;104;102;206;0;0;0;3;6;9;107;108;215;0;0;0;0;0;0;0;2;2;3;4;7;0;6;6;1;4;5;4;16;20;111;124;235
De 30 a 34 anys;124;93;217;0;0;0;3;4;7;127;97;224;0;0;0;0;0;0;1;0;1;0;0;0;0;10;10;0;3;3;1;13;14;128;110;238
De 35 a 39 anys;112;91;203;0;1;1;3;7;10;115;99;214;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;1;4;5;2;15;17;117;114;231
De 40 a 44 anys;89;83;172;0;0;0;2;3;5;91;86;177;0;0;0;1;0;1;1;1;2;0;0;0;2;7;9;2;3;5;6;11;17;97;97;194
De 45 a 49 anys;80;54;134;0;0;0;2;4;6;82;58;140;0;0;0;1;1;2;2;2;4;0;0;0;2;7;9;1;4;5;6;14;20;88;72;160
De 50 a 54 anys;82;59;141;0;0;0;1;3;4;83;62;145;0;0;0;2;4;6;1;4;5;0;0;0;0;22;22;2;1;3;5;31;36;88;93;181
De 55 a 59 anys;60;48;108;0;0;0;2;3;5;62;51;113;0;0;0;9;4;13;0;2;2;1;0;1;1;17;18;0;2;2;11;25;36;73;76;149
De 60 a 64 anys;27;10;37;0;0;0;1;0;1;28;10;38;0;0;0;20;15;35;3;1;4;0;0;0;2;10;12;3;3;6;28;29;57;56;39;95
65 anys o més;9;18;27;0;0;0;2;0;2;11;18;29;0;0;0;123;151;274;2;4;6;1;0;1;3;25;28;6;7;13;135;187;322;146;205;351
Total;811;624;1435;2;5;7;28;34;62;841;663;1504;0;0;0;156;175;331;11;16;27;246;269;515;11;124;135;47;70;117;471;654;1125;1312;1317;2629

