﻿Atur registrat. Per sectors. Mitjanes anuals
Aran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:39&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;6,1;22,7;129,4;3,0;163,2
2022;3,6;6,7;36,5;175,5;4,9;227,2
2021;4,6;9,5;60,7;315,6;7,6;397,9
2020;5,4;7,2;73,8;346,2;4,5;437,1
2019;1,8;8,7;41,7;218,5;4,8;275,4
2018;2,8;10,1;47,5;234,7;4,9;299,9
2017;5,4;10,0;56,3;242,1;6,9;320,7
2016;7,8;15,6;60,1;276,4;6,2;366,0
2015;7,0;11,7;60,8;312,5;7,9;399,9
2014;4,9;12,9;76,1;322,0;9,0;424,9
2013;9,5;14,3;84,8;334,8;11,0;454,2
2012;7,3;12,3;101,2;336,4;12,4;469,6
2011;4,3;10,4;89,2;322,5;19,7;446,2
2010;4,5;11,6;91,9;272,9;16,7;397,6
2009;3,0;13,3;119,8;228,7;12,7;377,5
2008;3,1;11,3;46,8;128,5;7,4;197,0
2007;2,0;6,0;20,9;94,1;8,9;131,9
2006;0,9;4,2;19,0;77,8;7,0;108,9
2005;0,4;3,7;13,6;79,7;2,2;99,6

