﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082652&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;12;5;17;2;3;5;2;0;2;0;0;0;19;8;27
De 20 a 24 anys;0;1;1;2;5;7;2;4;6;2;3;5;3;9;12;0;0;0;19;3;22;9;4;13;3;1;4;0;0;0;40;30;70
De 25 a 29 anys;6;2;8;4;5;9;5;15;20;3;4;7;4;9;13;2;0;2;13;2;15;14;7;21;3;3;6;0;0;0;54;47;101
De 30 a 34 anys;2;6;8;0;6;6;9;15;24;5;9;14;4;6;10;0;0;0;27;6;33;16;6;22;4;3;7;0;0;0;67;57;124
De 35 a 39 anys;8;2;10;5;6;11;6;14;20;5;5;10;5;7;12;1;0;1;20;7;27;14;10;24;3;2;5;0;0;0;67;53;120
De 40 a 44 anys;5;5;10;7;7;14;15;11;26;3;4;7;5;9;14;4;0;4;33;7;40;15;5;20;2;6;8;0;0;0;89;54;143
De 45 a 49 anys;8;2;10;3;3;6;2;6;8;2;3;5;4;5;9;1;0;1;16;6;22;10;6;16;2;4;6;0;0;0;48;35;83
De 50 a 54 anys;1;0;1;6;6;12;3;0;3;1;4;5;1;2;3;2;0;2;22;6;28;7;4;11;2;3;5;0;0;0;45;25;70
De 55 a 59 anys;3;0;3;2;1;3;0;1;1;1;2;3;2;4;6;1;0;1;12;3;15;2;1;3;3;1;4;0;0;0;26;13;39
De 60 a 64 anys;2;0;2;1;0;1;0;0;0;1;0;1;2;0;2;1;0;1;6;0;6;1;1;2;0;0;0;0;0;0;14;1;15
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;1;0;1;0;0;0;0;0;0;1;5;6
Total;35;18;53;30;39;69;42;66;108;25;35;60;31;51;82;12;0;12;180;49;229;91;47;138;24;23;47;0;0;0;470;328;798

