﻿Nascuts vius segons el sexe
Malgrat de Mar
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081108&lang=es
;Nens;Nenes;Total
2022;59;67;126
2021;65;62;127
2020;42;60;102
2019;58;71;129
2018;57;61;118
2017;67;73;140
2016;67;61;128
2015;76;67;143
2014;93;79;172
2013;80;76;156
2012;80;71;151
2011;89;82;171
2010;104;94;198
2009;100;106;206
2008;94;105;199
2007;85;99;184
2006;110;82;192
2005;96;93;189
2004;89;105;194
2003;89;82;171
2002;95;82;177
2001;87;75;162
2000;78;73;151
1999;69;39;108
1998;55;65;120
1997;64;60;124
1996;63;38;101
1995;61;44;105
1994;62;60;122
1993;58;50;108
1992;53;56;109
1991;73;56;129
1990;57;53;110
1989;55;69;124
1988;73;51;124
1987;63;51;114
1986;51;48;99
1985;59;64;123
1984;62;59;121
1983;56;40;96
1982;54;59;113
1981;65;63;128
1980;70;61;131
1979;100;64;164
1978;88;74;162
1977;95;81;176
1976;118;105;223
1975;93;121;214

