﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081017&lang=en
;Homes;Dones;Total
2024;4594;4400;8994
2023;4293;4160;8453
2022;4046;3972;8018
2021;3799;3760;7559
2020;3660;3635;7295
2019;3474;3462;6936
2018;3245;3346;6591
2017;2953;3077;6030
2016;2588;2781;5369
2015;2222;2329;4551
2014;1855;1922;3777
2013;1584;1656;3240
2012;1391;1471;2862
2011;1267;1341;2608
2010;1192;1268;2460
2009;1092;1189;2281

