﻿Conreus herbacis: flors i plantes ornamentals
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=com:41&lang=es
;2009
     Total;
 explot.;12
 ha;101
      Secà;
 explot.;2
 ha;7
       Regadiu;
 explot.;11
 ha;94
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;11
 ha;100
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;9
 ha;92
         En hivernacle;
 explot.;4
 ha;1

