﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081234
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;1;0;1;5;9;14;7;13;20;24;37;61;1;1;2;64;12;76;32;15;47;26;5;31;0;0;0;163;92;255
De 20 a 24 anys;16;11;27;17;35;52;61;91;152;41;96;137;54;112;166;1;0;1;135;15;150;98;51;149;69;22;91;1;0;1;493;433;926
De 25 a 29 anys;50;31;81;99;131;230;156;173;329;87;175;262;64;134;198;6;0;6;191;29;220;131;65;196;78;32;110;0;0;0;862;770;1632
De 30 a 34 anys;88;37;125;83;118;201;158;160;318;71;127;198;68;114;182;4;0;4;215;43;258;139;52;191;61;43;104;1;1;2;888;695;1583
De 35 a 39 anys;111;52;163;99;120;219;124;111;235;64;101;165;63;90;153;4;1;5;170;32;202;127;51;178;47;53;100;0;0;0;809;611;1420
De 40 a 44 anys;90;39;129;75;76;151;90;104;194;71;62;133;55;73;128;8;0;8;164;31;195;119;48;167;27;38;65;0;0;0;699;471;1170
De 45 a 49 anys;82;39;121;62;54;116;85;53;138;60;45;105;32;86;118;1;1;2;147;39;186;72;36;108;32;33;65;0;0;0;573;386;959
De 50 a 54 anys;73;31;104;31;40;71;52;27;79;49;28;77;35;47;82;5;1;6;181;37;218;72;27;99;21;52;73;0;0;0;519;290;809
De 55 a 59 anys;51;27;78;25;14;39;52;17;69;16;10;26;31;40;71;5;0;5;127;24;151;82;16;98;28;32;60;0;0;0;417;180;597
De 60 a 64 anys;21;7;28;9;6;15;27;5;32;9;8;17;15;14;29;7;1;8;53;5;58;37;8;45;18;14;32;0;0;0;196;68;264
De 65 anys i més;4;3;7;5;1;6;3;0;3;4;1;5;5;8;13;0;0;0;10;8;18;7;8;15;4;6;10;0;0;0;42;35;77
Total;589;277;866;506;595;1101;813;750;1563;479;666;1145;446;755;1201;42;5;47;1457;275;1732;916;377;1293;411;330;741;2;1;3;5661;4031;9692

