﻿Naixements, defuncions i matrimonis. Recomptes
Garrigues
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:18
;Naixements;Defuncions;Matrimonis
2022;127;287;56
2021;131;248;54
2020;115;269;24
2019;153;253;53
2018;129;273;46
2017;124;277;61
2016;143;228;51
2015;141;280;62
2014;144;247;34
2013;133;264;54
2012;165;228;58
2011;160;237;55
2010;181;264;56
2009;180;272;54
2008;183;259;53
2007;176;244;60
2006;155;245;56
2005;137;300;75
2004;128;282;61
2003;157;248;61
2002;146;279;48
2001;131;254;70
2000;129;233;81
1999;122;248;59
1998;133;274;73
1997;114;262;56
1996;134;245;67
1995;115;266;63
1994;121;255;74
1993;129;213;74
1992;132;237;57
1991;142;246;73
1990;155;247;80
1989;139;238;82
1988;149;234;75
1987;147;247;90
1986;167;264;77
1985;186;236;95
1984;158;216;79
1983;174;224;71
1982;175;224;78
1981;210;252;75
1980;225;215;106
1979;243;218;109
1978;246;239;123
1977;263;244;125
1976;255;239;111
1975;284;271;92

