﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Seu d'Urgell, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:252038
;1991
Agricultura i ramaderia;170
Pesca;4
Extracció gas i petroli;6
Electricitat gas i aigua;47
Ext i trans. minerals;53
Indústria química;30
Cont maquin mat elèctric;163
Material transport;11
Alimentació i begudes;208
Tèxtil, cuir confecció;22
Suro i fusta;96
Paper i arts gràfiques;14
Plàstics i ind. manufact.;18
Construcció;525
Comerç i reparació;976
Hostaleria i restauració;316
Transport i act. annexes;274
Comunicacions;44
Assegurances i financeres;168
Servei empr. i llogers;111
Adm pública, defensa i SS;252
Educació i investigació;291
Sanitat i assis. social;191
Altres serveis;191
Total;4181

