﻿Població. Per sexe, edat quinquennal i estat civil
Marçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430764
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;29;37;66;0;0;0;0;0;0;0;0;0;0;0;0;29;37;66
De 15 a 19 anys;10;21;31;0;1;1;0;0;0;0;0;0;0;0;0;10;22;32
De 20 a 24 anys;17;20;37;2;4;6;0;0;0;0;0;0;0;0;0;19;24;43
De 25 a 29 anys;14;10;24;3;9;12;0;0;0;0;0;0;0;1;1;17;20;37
De 30 a 34 anys;11;3;14;13;8;21;0;0;0;0;0;0;0;0;0;24;11;35
De 35 a 39 anys;7;4;11;12;10;22;0;0;0;3;1;4;0;0;0;22;15;37
De 40 a 44 anys;6;3;9;17;23;40;0;2;2;2;2;4;0;0;0;25;30;55
De 45 a 49 anys;1;2;3;15;11;26;0;1;1;1;1;2;0;2;2;17;17;34
De 50 a 54 anys;2;1;3;13;13;26;0;0;0;0;0;0;0;0;0;15;14;29
De 55 a 59 anys;2;0;2;17;12;29;0;1;1;0;0;0;3;0;3;22;13;35
De 60 a 64 anys;2;0;2;12;14;26;0;2;2;0;0;0;0;0;0;14;16;30
De 65 a 69 anys;4;1;5;17;21;38;1;3;4;0;0;0;1;0;1;23;25;48
De 70 a 74 anys;2;2;4;19;12;31;1;1;2;0;0;0;0;0;0;22;15;37
De 75 a 79 anys;2;1;3;14;11;25;1;9;10;0;0;0;0;0;0;17;21;38
De 80 a 84 anys;0;2;2;8;5;13;6;6;12;0;0;0;0;0;0;14;13;27
De 85 anys i més;0;1;1;7;4;11;5;16;21;0;0;0;0;0;0;12;21;33
Total;109;108;217;169;158;327;14;41;55;6;4;10;4;3;7;302;314;616

