﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250030&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;1;1;2;3;3;6;1;3;4;3;0;3;107;10;117;4;0;4;8;3;11;27;2;29;0;0;0;154;23;177
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Indústries manufactureres;29;19;48;4;1;5;25;17;42;15;28;43;13;11;24;7;4;11;199;66;265;173;124;297;10;12;22;0;0;0;475;282;757
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;4;1;5
Construcció;8;1;9;1;1;2;1;1;2;3;3;6;7;1;8;0;0;0;173;1;174;17;3;20;30;2;32;0;0;0;240;13;253
Comerç i reparació;40;43;83;1;1;2;18;17;35;4;17;21;14;64;78;2;0;2;55;5;60;9;6;15;6;6;12;0;0;0;149;159;308
Hostaleria;7;3;10;0;0;0;0;0;0;2;5;7;14;17;31;0;0;0;0;0;0;1;2;3;0;10;10;0;0;0;24;37;61
Transport i comunicacions;5;0;5;1;0;1;2;2;4;8;8;16;1;0;1;0;0;0;0;1;1;76;3;79;0;0;0;0;0;0;93;14;107
Mediació financera;4;1;5;1;0;1;1;0;1;18;5;23;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;24;7;31
Immob, lloguers i ser. emp.;10;1;11;3;4;7;8;8;16;3;8;11;1;0;1;0;0;0;1;2;3;6;2;8;1;10;11;0;0;0;33;35;68
Adm. pública, defensa i SS;4;1;5;1;1;2;14;7;21;6;15;21;3;1;4;0;0;0;4;0;4;1;0;1;6;1;7;1;0;1;40;26;66
Educació;1;2;3;28;64;92;4;1;5;0;2;2;1;1;2;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;36;71;107
Sanitat i serveis socials;1;0;1;7;9;16;3;11;14;0;3;3;3;19;22;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;16;44;60
Altres serveis;2;6;8;2;2;4;3;2;5;1;1;2;4;12;16;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;14;24;38
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;1;1;0;0;0;1;19;20;0;0;0;2;23;25
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;111;78;189;50;84;134;82;69;151;61;99;160;65;128;193;117;15;132;439;77;516;297;144;441;82;66;148;1;0;1;1305;760;2065

