﻿Conreus llenyosos: olivera
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431628&lang=en
;2009
     Total;
 explot.;103
 ha;177
      Secà;
 explot.;86
 ha;142
       Regadiu;
 explot.;27
 ha;36
     Oliva de taula;
 total;
 explot.;5
 ha;6
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;98
 ha;171
 secà;
 explot.;82
 ha;137
 regadiu;
 explot.;26
 ha;34

