﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vila-seca
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:431711&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;22332;7192;29524;132,2
2014;21923;7240;29163;133,0
2013;21689;7069;28758;132,6
2012;22052;6938;28990;131,5
2011;21839;6803;28642;131,2
2010;21373;6728;28101;131,5
2009;20866;7469;28335;135,8
2008;20039;7981;28020;139,8
2007;18678;8554;27232;145,8
2006;17305;8537;25842;149,3
2005;15875;8500;24375;153,5
2004;14998;7857;22855;152,4
2003;14377;7300;21677;150,8
2002;13927;6746;20673;148,4

