﻿Població ocupada segons professió
Ripollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081803&lang=es
;2011
Directors i gerents;422
Tècnics científics;1431
Tècnics de suport;2017
Empleats administratius;2448
Treballadors serveis;2686
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;2346
Instal·ladors i muntadors;1827
Ocupacions elementals;2086
Ocupacions militars;..
Total;15383

