﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:15&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;21;207;1359;3807;2049;1512;1350;1740;1584;414;147;14187
Males;9;81;606;2139;1122;822;738;714;804;162;93;7287
Females;9;123;756;1668;927;687;615;1023;780;249;54;6897
Foreigner;3;66;471;828;549;159;60;135;84;18;18;2388
Males;0;21;225;441;258;81;33;54;36;9;9;1170
Females;3;45;246;387;291;75;30;81;48;6;9;1221
Total;24;273;1833;4632;2598;1668;1410;1875;1668;429;162;16575
Males;12;105;831;2580;1377;906;771;768;840;171;102;8460
Females;12;168;1002;2055;1218;762;642;1107;831;258;63;8118

