﻿Residus municipals. Generació. Total registrat i generació per càpita
Castell de Mur
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:259046
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,50;51,51;41,17;92,68
2020;1,55;48,83;48,85;97,68
2019;1,42;53,90;41,26;95,16
2018;1,41;48,69;36,01;84,70
2017;1,42;52,14;34,79;86,93
2016;1,18;50,43;25,18;75,61
2015;1,33;52,36;38,95;91,31
2014;1,27;49,53;26,09;75,62
2013;1,19;49,15;23,85;73,00
2012;1,21;49,75;26,73;76,48
2011;1,29;52,80;34,47;87,27
2010;1,31;56,08;30,86;86,94
2009;1,19;56,54;18,34;74,86
2008;1,15;60,18;14,07;74,23
2007;1,35;64,25;27,21;91,48
2006;1,21;55,91;16,33;72,24
2005;1,37;66,65;19,97;86,64
2004;1,23;54,97;20,16;75,13
2003;1,20;55,53;12,54;68,08
2002;1,32;58,12;13,93;72,04
2001;1,17;56,70;10,10;66,82
2000;1,60;79,00;12,49;91,48

