﻿Cadastre immobiliari rústic
Cervelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080689
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2013;708;6660;9406
2021;2004;2013;708;6660;9406
2020;2004;2013;707;6662;9422
2019;2004;2013;707;6664;9425
2018;2004;2013;707;6664;9425
2017;2004;2013;706;7289;10324
2016;2003;2013;595;2992;5028
2015;2003;2013;617;2992;4849
2014;2003;2013;615;2992;4865
2013;2003;2013;614;3093;5037
2012;2003;1985;589;381;647
2011;2003;1985;586;381;650
2010;2003;1985;583;381;653
2009;2003;1985;583;377;647
2008;2003;1985;579;370;638
2007;2003;1985;574;362;631
2006;2004;1985;628;355;566

