﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430056
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;5;10;10;10;5;5;10;5;5;5;5;5;5
B Indústries extractives;70;70;75;80;75;70;75;75;75;75;75;75;70;70
C Indústries manufactureres;630;595;585;660;650;635;630;665;685;655;635;645;625;565
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;0;0;0;0;0;0;0;0;0;0
F Construcció;80;65;60;70;70;65;60;70;75;100;90;95;95;80
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";95;95;95;90;85;70;70;75;70;75;75;75;65;65
H Transport i emmagatzematge;200;225;200;190;170;190;165;165;165;165;140;145;105;110
I Hostaleria;55;40;45;45;30;35;30;35;35;35;35;30;30;55
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
N Activitats administratives i serveis auxiliars;5;5;5;5;5;5;5;5;5;5;5;5;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;65;60;60;60;55;60;60;60;60;60;60;55;60;55
P Educació;15;15;15;10;15;10;10;5;15;15;10;5;10;10
Q Activitats sanitàries i de serveis socials;85;85;90;90;85;85;85;85;80;80;75;75;75;75
R Activitats artístiques, recreatives i d'entreteniment;15;15;15;15;15;15;15;15;10;10;10;20;10;15
S Altres serveis;25;25;20;20;20;20;15;15;15;15;15;10;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1365;1315;1285;1350;1285;1260;1235;1285;1310;1300;1235;1250;1180;1130

