﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082153
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2284;2192;2142;1802;5;2289
Girona;81;77;75;51;0;81
Lleida;7;7;7;6;0;7
Tarragona;2;2;2;1;0;2
Andalusia;296;193;167;66;10;306
Aragó;7;6;6;2;0;7
Astúries;5;4;3;2;0;5
Balears;0;0;0;0;0;0
Canàries;1;1;1;1;0;1
Cantàbria;2;2;2;1;0;2
Catella-la Manxa;15;12;10;3;3;18
Catella i Lleó;15;14;14;6;0;15
Comunitat Valenciana;8;8;8;5;0;8
Extremadura;42;32;29;11;0;42
Galícia;23;20;21;8;0;23
Madrid;5;5;5;3;0;5
Múrcia;3;3;2;1;0;3
Navarra;1;0;0;0;0;1
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;2;1;2;1;0;2
Estranger;81;51;50;38;29;110
Total;2881;2631;2547;2009;47;2928

