﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Igualada
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081022
;1991
Agricultura i ramaderia;16
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;5
Ext i trans. minerals;8
Indústria química;12
Cont maquin mat elèctric;80
Material transport;6
Alimentació i begudes;53
Tèxtil, cuir confecció;742
Suro i fusta;14
Paper i arts gràfiques;42
Plàstics indu. manufact.;4
Construcció;100
Comerç i reparació;93
Hostaleria i restauració;32
Transport i act. annexes;23
Comunicacions;3
Assegurances i financeres;17
Servei empr. llogers;21
Adm pública defensa i SS;28
Educació i investigació;50
Sanitat i assis. social;26
Altres serveis;24
Total;1400

