﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cadaqués. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170329
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;41;0;0;0;0;0;0;0;0;41
De 15 a 19 anys;49;0;1;0;0;0;0;0;0;50
De 20 a 24 anys;65;12;4;0;1;0;0;0;0;82
De 25 a 29 anys;43;28;15;1;1;0;0;0;0;88
De 30 a 34 anys;16;10;35;1;1;0;0;0;0;63
De 35 a 39 anys;12;10;27;12;1;0;0;0;0;62
De 40 a 44 anys;2;12;26;13;6;0;0;0;0;59
De 45 a 49 anys;9;7;24;11;5;1;1;0;0;58
De 50 a 54 anys;1;5;14;9;3;4;1;0;0;37
De 55 a 59 anys;7;10;19;11;4;2;0;0;0;53
De 60 a 64 anys;10;12;14;5;1;2;2;0;0;46
De 65 a 69 anys;17;12;10;5;3;0;0;0;0;47
De 70 a 74 anys;11;6;10;4;0;0;0;0;0;31
De 75 anys i més;30;8;12;4;3;7;1;1;1;67
Total;313;132;211;76;29;16;5;1;1;784

