﻿Population. By place of birth (autonomous community and abroad)
Cervelló
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080689&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;6948;6864;6816;6237;4473;5277;3995;3052
Barcelona;6798;6705;6660;6099;4332;5096;3830;2904
Girona;36;39;36;24;39;52;42;36
Lleida;48;57;54;49;50;65;49;46
Tarragona;63;66;66;65;52;64;74;66
Rest of Spain;1440;1452;1479;1667;1420;1565;1235;923
Andalucía;594;618;624;747;623;665;553;435
Aragón;87;78;87;101;83;120;96;79
Principado de Asturias;24;24;24;19;16;11;8;4
Illes Balears;27;24;27;11;9;13;11;10
Canarias;9;6;6;4;0;9;6;8
Cantabria;3;3;3;7;11;7;4;4
Castilla - La Mancha;96;99;105;125;102;84;75;49
Castilla y León;129;135;132;154;132;127;93;56
Comunitat Valenciana;87;81;75;69;66;112;82;57
Extremadura;123;123;120;140;97;100;78;48
Galicia;120;120;129;129;123;86;57;44
Comunidad de Madrid;63;57;51;53;41;75;47;25
Región de Murcia;39;39;39;60;73;87;79;76
Comunidad Foral de Navarra;3;6;6;8;8;13;7;11
País Vasco;21;24;24;19;23;35;25;10
La Rioja;3;3;3;6;4;9;8;3
Ceuta y Melilla;15;18;18;16;9;12;6;4
Foreign;1074;996;921;723;307;227;159;88
Total;9462;9309;9213;8628;6200;7069;5389;4072

