﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Quirze de Besora
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082378&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,0;12,4;2,5;1,3;5,5;4,8;3,6;6,7;3,0;2,3;0,0;0,0;4,4;18,3;2,7;1,6;2,1;2,6;3,7;79,7
2022;0,8;0,0;10,3;3,7;0,4;5,1;4,9;3,8;7,7;3,8;3,9;0,1;0,0;4,3;14,9;3,3;0,8;3,1;1,5;4,6;76,9
2021;2,0;0,0;8,4;2,4;2,3;5,8;6,6;2,8;10,3;7,2;5,9;0,8;0,3;4,0;18,9;4,8;0,6;2,3;3,3;5,0;93,7
2020;2,8;0,0;10,3;2,8;4,4;5,6;6,3;5,8;7,1;8,8;7,3;0,3;0,0;1,4;26,9;5,2;1,1;2,7;4,5;3,9;107,3
2019;1,7;0,0;13,0;2,0;4,5;4,8;5,6;5,7;5,3;5,8;7,1;0,0;0,2;1,0;20,3;1,9;1,2;1,7;3,6;3,9;89,2
2018;1,5;0,3;12,4;1,9;1,7;4,3;5,6;4,6;6,3;3,2;6,7;0,0;0,0;1,7;14,8;3,3;0,9;3,1;0,6;3,3;76,0
2017;2,0;0,0;11,6;0,6;2,6;4,6;9,1;2,8;6,9;3,2;5,7;0,0;0,1;1,2;12,8;4,2;0,6;3,3;1,2;3,1;75,2
2016;3,3;0,0;10,6;0,5;4,3;7,8;8,5;4,7;5,9;3,6;5,5;0,4;0,3;0,8;13,0;4,6;1,0;3,8;0,3;3,8;82,4
2015;4,1;0,0;9,5;4,2;9,4;5,8;11,3;3,8;7,2;1,8;5,8;0,9;0,1;2,3;14,8;5,6;0,4;5,4;3,0;3,8;99,1
2014;5,3;0,0;11,2;5,0;9,2;4,4;16,0;4,3;7,8;2,5;6,3;0,8;0,8;2,8;17,8;5,8;1,5;5,7;3,5;3,0;113,7
2013;5,9;0,3;13,8;6,3;10,2;8,3;15,6;2,9;7,5;2,6;10,2;2,1;0,3;3,7;18,9;5,7;2,6;6,0;4,6;7,0;134,3
2012;5,2;0,3;15,4;5,5;11,6;9,2;17,7;4,5;9,3;1,2;11,8;1,5;1,4;4,4;21,0;4,7;3,5;4,5;4,8;7,5;144,7
2011;5,1;0,3;19,1;3,6;13,6;10,3;20,2;5,1;8,3;4,4;8,3;1,0;1,7;3,3;17,7;6,2;3,7;5,4;3,5;7,0;147,5
2010;3,8;0,9;17,1;5,6;14,3;12,8;26,6;9,6;5,5;5,6;7,3;0,9;1,9;4,4;12,9;3,5;1,4;7,6;3,7;5,3;150,6
2009;4,5;0,4;17,2;7,1;13,9;13,3;22,2;6,7;6,0;6,5;9,8;1,6;1,3;5,7;15,5;3,4;1,3;4,0;5,2;2,7;148,2

