﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:09&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;10;12;7;4;6;0;3;0;5;0;47
dones;1;21;36;22;9;6;1;3;2;2;0;103
total;1;31;48;29;13;12;1;6;2;7;0;150
Personal directiu;;;;;;;;;;;;
homes;0;1;1;0;1;0;2;0;0;0;0;5
dones;0;2;0;0;1;0;1;0;0;0;0;4
total;0;3;1;0;2;0;3;0;0;0;0;9
Serveis administratius;;;;;;;;;;;;
homes;6;18;12;9;5;5;3;3;4;3;0;68
dones;2;39;47;22;17;7;5;7;5;4;0;155
total;8;57;59;31;22;12;8;10;9;7;0;223
Comerciants i venedors;;;;;;;;;;;;
homes;4;12;13;11;8;4;9;7;9;9;0;86
dones;21;32;37;19;14;9;10;4;5;4;0;155
total;25;44;50;30;22;13;19;11;14;13;0;241
Hostaleria altres serveis;;;;;;;;;;;;
homes;6;14;22;18;9;8;3;6;3;11;0;100
dones;6;27;27;19;15;13;16;12;10;9;0;154
total;12;41;49;37;24;21;19;18;13;20;0;254
Agricultors i pescadors;;;;;;;;;;;;
homes;2;17;27;20;17;13;20;27;64;47;0;254
dones;6;17;12;12;8;8;11;6;8;6;0;94
total;8;34;39;32;25;21;31;33;72;53;0;348
Treballadors industrials;;;;;;;;;;;;
homes;45;130;138;75;76;83;55;81;105;75;0;863
dones;40;116;120;59;35;22;21;9;11;8;0;441
total;85;246;258;134;111;105;76;90;116;83;0;1304
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;63;202;225;140;120;119;92;127;185;150;0;1423
dones;76;254;279;153;99;65;65;41;41;33;0;1106
total;139;456;504;293;219;184;157;168;226;183;0;2529

