﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bisbal de Falset, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430271&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;10;0;30;85
02/2024;45;10;0;30;90
01/2024;40;15;0;30;85
12/2023;40;15;0;30;85
11/2023;45;15;0;30;90
10/2023;45;15;0;30;85
09/2023;45;10;0;30;85
08/2023;45;10;0;30;85
07/2023;45;10;0;30;90
06/2023;45;10;0;30;85
05/2023;45;10;0;30;85
04/2023;45;10;0;30;85
03/2023;45;10;0;30;85
02/2023;40;10;0;30;85
01/2023;40;10;0;30;85
12/2022;45;10;0;30;90
11/2022;50;10;0;30;95
10/2022;45;10;0;30;85
09/2022;45;10;0;30;90
08/2022;50;10;0;30;90
07/2022;50;10;0;30;90
06/2022;50;10;0;30;90
05/2022;50;10;0;25;90
04/2022;50;10;0;25;85
03/2022;45;10;0;25;85
02/2022;45;10;0;30;85
01/2022;45;10;0;30;85
12/2021;46;..;..;30;89
11/2021;50;..;..;29;93
10/2021;45;..;..;29;88
09/2021;47;..;..;28;86
08/2021;49;..;..;30;91
07/2021;51;..;..;32;95
06/2021;49;..;..;29;90
05/2021;51;..;..;27;90
04/2021;51;..;..;28;90
03/2021;47;..;..;26;84
02/2021;46;..;..;26;85
01/2021;44;..;..;27;84
12/2020;46;..;..;27;87
11/2020;47;..;..;27;87
10/2020;44;..;..;28;84
09/2020;46;..;..;29;86
08/2020;45;..;..;30;86
07/2020;45;..;..;29;85
06/2020;45;..;..;27;83
05/2020;45;..;..;26;83
03/2020;43;..;..;27;81
12/2019;46;..;..;28;88
09/2019;45;..;..;29;84
06/2019;45;..;..;30;86
03/2019;45;..;..;28;83
12/2018;48;..;..;28;89
09/2018;45;..;..;29;85
06/2018;46;..;..;28;85
03/2018;44;..;..;24;80
12/2017;48;..;..;25;87
09/2017;45;..;..;23;82
06/2017;47;..;..;29;88
03/2017;46;..;..;22;80
12/2016;48;..;..;22;84
09/2016;46;..;..;18;77
06/2016;49;..;..;23;85
03/2016;45;..;..;19;77
12/2015;46;..;..;16;75
09/2015;47;..;..;22;80
06/2015;46;..;..;21;77
03/2015;46;..;..;22;78
12/2014;51;..;..;20;83
09/2014;46;..;..;22;77
06/2014;46;..;..;21;76
03/2014;48;..;..;18;76
12/2013;54;..;..;20;86
09/2013;53;..;..;19;81
06/2013;50;..;..;18;77
03/2013;51;..;..;20;79
12/2012;54;..;..;21;87
09/2012;52;..;..;23;82
06/2012;57;..;..;25;90
03/2012;52;..;..;25;85

