﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vic
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082981&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;7805;675;200;8675
Curs 2021/22;7780;620;165;8565
Curs 2020/21;7660;620;200;8485
Curs 2019/20;7640;590;205;8430
Curs 2018/19;7345;600;190;8135
Curs 2017/18;7175;610;170;7955
Curs 2016/17;6950;620;190;7760
Curs 2015/16;6915;585;170;7670
Curs 2014/15;6805;565;175;7545
Curs 2013/14;6770;550;135;7455
Curs 2012/13;6780;545;125;7445
Curs 2011/12;6715;480;145;7340

