﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081022&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8655;1134;9789;495;3465;969;1833;6762;16554
Educació primària o inferior;336;39;375;63;1041;63;390;1557;1929
Primera etapa d’educació secundària i similar;2322;555;2877;228;1161;408;498;2295;5163
Segona etapa d’educació secundària i similar;2364;327;2691;114;630;393;513;1650;4347
Educació superior;3636;213;3849;90;636;105;432;1263;5109
Dones;7602;1602;9204;447;3882;990;2841;8160;17361
Educació primària o inferior;174;99;273;69;1575;48;888;2580;2853
Primera etapa d’educació secundària i similar;1272;657;1929;174;1314;432;687;2607;4533
Segona etapa d’educació secundària i similar;1884;459;2343;108;540;384;645;1677;4020
Educació superior;4272;387;4659;96;453;126;621;1296;5955
Total;16257;2739;18996;939;7347;1959;4674;14919;33915
Educació primària o inferior;507;138;645;132;2619;111;1275;4137;4782
Primera etapa d’educació secundària i similar;3591;1212;4803;399;2472;837;1185;4893;9699
Segona etapa d’educació secundària i similar;4248;786;5034;222;1173;777;1158;3330;8367
Educació superior;7908;600;8508;186;1086;228;1056;2556;11064

