﻿Population. By year of arrival in Spain, sex and nationality
Arboç, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430167&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;3;0;27;27;57;27;30;57
2019;0;6;9;60;57;114;60;60;123
2018;3;3;9;33;33;69;36;36;75
2017;6;9;15;36;27;60;39;36;75
2016;6;9;15;9;12;21;18;18;36
2011-2015;6;3;9;48;54;105;54;60;114
2001_2010;78;66;141;318;267;585;396;333;726
1991-2000;30;18;48;36;18;54;66;39;102
1981-1990;9;3;9;3;3;6;9;6;15
Before 1981;6;12;18;0;0;3;6;12;21
He has always lived there;2016;1956;3972;150;147;297;2166;2103;4269
Total;2163;2085;4248;720;648;1365;2880;2733;5613

