﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Segur, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251713&lang=en
;2009
      Total;
 explot.;24
 jornades;6272
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;38
  jornades;4301
  UTA;16
 titular;
 nombre persones;19
  jornades;3022
  UTA;10
 altres familiars;
  explot.;14
 nombre persones;19
  jornades;1279
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1968
  UTA;7
 fixa;
  explot.;6
 nombre persones;10
  jornades;1950
  UTA;7
 eventual;
  explot.;1
  jornades;18
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;3
 UTA;0

