﻿Indicadors d'habitatges
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170792
;2021
Proporció d'habitatges principals (%);76,9
Proporció d'habitatges no principals (%);23,1
Proporció d'habitatges principals de propietat (%);64,3
Proporció d'habitatges principals de lloguer (%);30,9
Proporció d'habitatges principals en altre règim de tinença (%);4,8
Proporció d'habitatges principals de fins a 45 m2 (%);7,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);18,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);43,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,0
Proporció d'habitatges principals de més de 120 m2 (%);13,3
Proporció d'habitatges principals construïts fins al 1950 (%);6,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);34,6
Proporció d'habitatges principals construïts en 2001 o després (%);21,3

