﻿Parc de vehicles. Índex de motorització
Montclar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081304&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;643,48;156,52;356,52;1269,57
2011;678,57;142,86;339,29;1267,86
2010;651,79;125,00;321,43;1196,43
2009;633,93;142,86;330,36;1205,36
2008;623,93;119,66;299,15;1136,75
2007;613,45;109,24;277,31;1084,03
2006;594,83;112,07;275,86;1060,34
2005;545,45;99,17;272,73;983,47
2004;500,00;79,37;261,90;888,89
2003;495,87;82,64;239,67;867,77
2002;508,47;93,22;220,34;864,41
2001;512,82;94,02;205,13;854,70
2000;452,99;85,47;213,68;794,87
1999;433,33;75,00;191,67;733,33
1998;441,67;66,67;225,00;766,67
1997;390,63;54,69;210,94;687,50
1996;437,50;46,88;234,38;750,00
1995;239,04;31,87;115,54;402,39
1994;234,13;35,71;99,21;380,95
1993;211,76;39,22;86,27;349,02
1992;218,75;42,97;78,13;351,56
1991;239,22;35,29;78,43;364,71

