﻿Aprofitament de la SAU
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430957&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;72;99
  ha;257;360
 secà;;
 explot.;13;24
 ha;23;15
 regadiu;;
 explot.;69;95
 ha;234;345
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;5
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;17;4
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;72;97
 ha;216;351
 secà;;
 explot.;6;14
 ha;17;7
 regadiu;;
 explot.;69;94
 ha;199;344
 oliverar;;
 total;;
 explot.;29;15
 ha;16;7
 secà;;
 explot.;10;15
 ha;6;6
 regadiu;;
 explot.;20;1
 ha;9;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;25;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;25;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

