﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082140&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;6;7;4;10;4;5;1;1;2;43
Dones;0;6;9;5;5;3;2;1;0;0;0;31
Total;0;9;15;12;9;13;6;6;1;1;2;74
Magisteri;;;;;;;;;;;;
Homes;0;1;4;3;2;5;2;0;3;1;2;23
Dones;3;16;17;20;17;20;6;9;4;2;6;120
Total;3;17;21;23;19;25;8;9;7;3;8;143
Ciències socials;;;;;;;;;;;;
Homes;5;30;22;18;33;27;17;19;8;3;6;188
Dones;6;34;56;43;35;21;12;8;6;1;5;227
Total;11;64;78;61;68;48;29;27;14;4;11;415
Arts i humanitats;;;;;;;;;;;;
Homes;1;6;5;12;6;8;13;1;0;2;1;55
Dones;1;9;16;19;12;13;8;4;1;2;3;88
Total;2;15;21;31;18;21;21;5;1;4;4;143
Informàtica;;;;;;;;;;;;
Homes;0;5;16;9;7;6;1;1;0;0;0;45
Dones;0;4;6;6;4;2;3;0;2;0;0;27
Total;0;9;22;15;11;8;4;1;2;0;0;72
Enginyeries;;;;;;;;;;;;
Homes;2;10;26;14;12;20;20;12;15;3;7;141
Dones;2;6;4;2;3;2;0;0;0;0;0;19
Total;4;16;30;16;15;22;20;12;15;3;7;160
Formació tècnica;;;;;;;;;;;;
Homes;3;23;28;44;30;21;16;22;16;8;11;222
Dones;1;8;15;10;8;6;4;1;2;0;0;55
Total;4;31;43;54;38;27;20;23;18;8;11;277
Ciències;;;;;;;;;;;;
Homes;0;1;7;10;8;6;3;6;1;1;6;49
Dones;0;3;6;7;7;2;2;4;3;0;0;34
Total;0;4;13;17;15;8;5;10;4;1;6;83
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;8;4;5;8;9;4;1;0;4;49
Dones;1;2;2;2;0;2;1;0;0;0;0;10
Total;1;8;10;6;5;10;10;4;1;0;4;59
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;5;3;1;3;1;0;2;0;0;15
Dones;0;0;1;3;1;0;0;0;0;0;0;5
Total;0;0;6;6;2;3;1;0;2;0;0;20
Salut i serveis socials;;;;;;;;;;;;
Homes;1;2;6;6;5;8;17;6;5;3;8;67
Dones;7;22;28;26;22;24;24;13;9;2;5;182
Total;8;24;34;32;27;32;41;19;14;5;13;249
Altres serveis;;;;;;;;;;;;
Homes;2;2;11;4;1;2;1;0;2;0;3;28
Dones;2;26;26;14;10;9;1;2;2;1;3;96
Total;4;28;37;18;11;11;2;2;4;1;6;124
Total;;;;;;;;;;;;
Homes;14;89;144;134;114;124;104;76;54;22;50;925
Dones;23;136;186;157;124;104;63;42;29;8;22;894
Total;37;225;330;291;238;228;167;118;83;30;72;1819

