﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Garrotxa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:19&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;135;;3348;;488;
2007;130;-;3526;;504;
2006;130;-;3550;;506;
2005;131;-;3652;;519;-
2004;137;-;3674;;526;-
2003;146;-;3637;;530;-
2002;160;;3571;-;535;-
2001;161;;3651;-;545;-
2000;163;-;3708;-;553;-
1999;161;-;3702;-;550;-
1998;166;-;3857;;572;-
1997;165;-;4057;;593;-
1996;170;-;4013;;592;-
1995;182;-;4018;;604;-
1994;188;-;4190;;628;
1993;188;-;4252;;635;
1992;182;-;4238;;628;-
1991;196;-;4307;;648;-
1990;203;-;4403;;665;
1989;211;;4444;;677;
1988;217;;4489;;687;

