﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Collbató
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080692&lang=es
;Homes;Dones;Total
03/2024 (p);1260;1095;2350
02/2024;1250;1090;2345
01/2024;1245;1095;2340
12/2023;1255;1085;2340
11/2023;1265;1085;2350
10/2023;1255;1075;2330
09/2023;1245;1080;2325
08/2023;1220;1040;2260
07/2023;1245;1040;2285
06/2023;1250;1070;2320
05/2023;1250;1065;2315
04/2023;1250;1070;2320
03/2023;1245;1065;2310
02/2023;1240;1065;2305
01/2023;1235;1070;2305
12/2022;1230;1065;2295
11/2022;1235;1070;2300
10/2022;1235;1050;2285
09/2022;1225;1045;2270
08/2022;1210;1020;2230
07/2022;1220;1040;2265
06/2022;1205;1045;2255
05/2022;1205;1040;2245
04/2022;1205;1040;2245
03/2022;1200;1025;2230
02/2022;1195;1015;2205
01/2022;1200;1005;2210
12/2021;1185;992;2177
11/2021;1195;999;2194
10/2021;1194;998;2192
09/2021;1179;982;2161
08/2021;1164;940;2104
07/2021;1183;968;2151
06/2021;1183;975;2158
05/2021;1178;981;2159
04/2021;1173;971;2144
03/2021;1164;976;2140
02/2021;1176;975;2151
01/2021;1177;973;2150
12/2020;1163;963;2126
11/2020;1183;956;2139
10/2020;1184;954;2138
09/2020;1175;937;2112
08/2020;1152;898;2050
07/2020;1157;894;2051
06/2020;1156;904;2060
05/2020;1132;911;2043
03/2020;1133;916;2049
12/2019;1152;918;2070
09/2019;1140;907;2047
06/2019;1152;917;2069
03/2019;1135;906;2041
12/2018;1112;889;2001
09/2018;1093;889;1982
06/2018;1100;872;1972
03/2018;1089;882;1971
12/2017;1074;863;1937
09/2017;1065;843;1908
06/2017;1073;835;1908
03/2017;1048;854;1902
12/2016;1045;833;1878
09/2016;1035;810;1845
06/2016;1045;804;1849
03/2016;1030;818;1848
12/2015;1021;811;1832
09/2015;1011;806;1817
06/2015;1024;805;1829
03/2015;1015;822;1837
12/2014;1006;814;1820
09/2014;988;790;1778
06/2014;1014;776;1790
03/2014;989;790;1779
12/2013;985;799;1784
09/2013;980;778;1758
06/2013;981;763;1744
03/2013;974;780;1754
12/2012;982;769;1751
09/2012;1002;776;1778
06/2012;1011;780;1791
03/2012;1019;800;1819

