﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Botarell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430332&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;85;400;82;86;362;87;171;762;169
2021;91;400;68;94;359;82;185;759;150
2020;90;396;66;94;351;80;184;747;146
2019;93;387;69;100;341;78;193;728;147
2018;92;392;70;105;336;75;197;728;145
2017;96;404;66;99;339;74;195;743;140
2016;107;412;68;103;356;74;210;768;142
2015;106;401;69;97;356;72;203;757;141
2014;110;402;64;97;357;70;207;759;134
2013;110;418;67;93;351;74;203;769;141
2012;114;416;65;98;364;69;212;780;134
2011;110;422;64;88;360;65;198;782;129
2010;103;416;61;84;360;61;187;776;122
2009;102;394;57;86;349;59;188;743;116
2008;98;395;55;83;342;59;181;737;114
2007;97;382;50;79;334;56;176;716;106
2006;93;371;49;68;324;58;161;695;107
2005;92;359;46;64;313;59;156;672;105
2004;77;337;47;57;301;62;134;638;109
2003;69;319;49;61;275;58;130;594;107
2002;53;285;48;58;249;56;111;534;104
2001;50;262;47;51;231;54;101;493;101
2000;43;226;49;47;202;57;90;428;106

