﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tàrrega
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252173
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4154846;1277;783;1037;1591
2021;3517991;1111;690;898;1376
2020;3341957;1086;684;876;1343
2019;3275297;1058;677;852;1300
2018;3130039;1027;657;819;1256
2017;2975697;985;638;787;1216
2016;2875668;967;636;784;1178
2014;2720004;922;600;755;1116
2013;2590197;904;599;737;1085
2012;2435358;872;587;706;1037
2011;2324163;848;581;680;1004

