﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Esplugues de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080771&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;3264;14143;4699;3020;14912;6376;6284;29055;11075
2021;3300;14316;4658;3101;15145;6257;6401;29461;10915
2020;3372;14419;4670;3161;15291;6237;6533;29710;10907
2019;3416;14283;4601;3114;15175;6091;6530;29458;10692
2018;3393;14167;4584;3127;15140;5944;6520;29307;10528
2017;3376;14092;4499;3112;14970;5841;6488;29062;10340
2016;3351;14253;4375;2998;15079;5677;6349;29332;10052
2015;3280;14388;4297;2999;15091;5571;6279;29479;9868
2014;3313;14763;4174;3030;15426;5427;6343;30189;9601
2013;3357;15188;4045;3069;15760;5248;6426;30948;9293
2012;3343;15386;3916;3028;15993;5060;6371;31379;8976
2011;3292;15582;3804;3026;16125;4858;6318;31707;8662
2010;3293;15800;3676;3020;16228;4632;6313;32028;8308
2009;3315;16055;3515;3051;16445;4481;6366;32500;7996
2008;3243;16120;3432;2962;16533;4296;6205;32653;7728
2007;3183;16150;3357;2904;16518;4174;6087;32668;7531
2006;3155;16547;3238;2895;16872;4101;6050;33419;7339
2005;3098;16694;3086;2836;16875;3961;5934;33569;7047
2004;2928;16645;3025;2754;16665;3898;5682;33310;6923
2003;2928;16950;2948;2769;16978;3874;5697;33928;6822
2002;2883;16919;2816;2758;16874;3738;5641;33793;6554
2001;2923;16854;2711;2737;16896;3610;5660;33750;6321
2000;3024;16825;2625;2802;16904;3488;5826;33729;6113

