﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080403&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;7083;6411;6318;5069;55;7138
Girona;231;205;207;142;4;235
Lleida;74;65;61;46;1;75
Tarragona;48;44;43;30;0;48
Andalusia;1108;625;664;228;54;1162
Aragó;114;84;81;36;1;115
Astúries;20;14;14;8;1;21
Balears;11;8;9;6;1;12
Canàries;14;8;10;5;1;15
Cantàbria;9;6;8;2;0;9
Catella-la Manxa;115;77;80;21;12;127
Catella i Lleó;160;94;100;42;12;172
Comunitat Valenciana;79;66;60;34;0;79
Extremadura;178;106;108;46;5;183
Galícia;76;54;53;19;6;82
Madrid;40;32;33;20;2;42
Múrcia;78;50;51;22;1;79
Navarra;11;9;9;7;0;11
País Basc;45;34;39;18;2;47
La Rioja;7;7;7;3;0;7
Ceuta / Melilla;19;12;12;7;1;20
Estranger;478;285;295;153;174;652
Total;9998;8296;8262;5964;333;10331

