﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251109
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;459;422;412;337;4;463
Girona;11;11;11;6;0;11
Lleida;2087;1972;1912;1497;10;2097
Tarragona;21;20;20;17;0;21
Andalusia;200;113;117;55;17;217
Aragó;53;40;39;25;0;53
Astúries;15;14;13;9;1;16
Balears;2;2;1;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;6;4;4;2;0;6
Catella-la Manxa;49;32;34;14;4;53
Catella i Lleó;58;36;34;16;3;61
Comunitat Valenciana;2;2;2;2;0;2
Extremadura;44;29;29;14;1;45
Galícia;7;7;7;4;0;7
Madrid;7;5;6;3;0;7
Múrcia;8;5;6;3;0;8
Navarra;4;4;4;2;0;4
País Basc;4;3;3;1;0;4
La Rioja;2;1;1;1;1;3
Ceuta / Melilla;0;0;0;0;0;0
Estranger;167;62;54;30;250;417
Total;3206;2784;2709;2039;291;3497

