﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Palau-saverdera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171208
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;12
De 1900 a 1920;78;63;144
De 1921 a 1940;9;3;12
De 1941 a 1950;9;6;15
De 1951 a 1960;12;3;18
De 1961 a 1970;30;9;36
De 1971 a 1980;24;6;33
De 1981 a 1990;72;84;156
De 1991 a 2000;102;69;171
De 2001 a 2010;168;114;282
De 2011 a 2020;21;15;33
No hi consta;18;12;27
Total;546;390;936

