﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Boi de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082009&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;166;1899;9931;11831
2020;146;1146;10021;11167
2019;161;961;14662;15624
2018;152;1067;11134;12200
2017;155;1408;12915;14323
2016;138;1911;12343;14254
2015;136;665;10884;11549
2014;140;637;12378;13015
2013;144;610;12943;13553
2012;148;778;12168;12946
2011;152;901;12608;13508

