﻿Població a 1 de gener. Per sexe
Montornès del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081363
;Homes;Dones;Total
2023;8425;8375;16800
2022;8423;8284;16707
2021;8482;8322;16804
2020;8390;8254;16644
2019;8251;8142;16393
2018;8167;8096;16263
2017;8206;8034;16240
2016;8220;7998;16218
2015;8210;7962;16172
2014;8241;7976;16217
2013;8227;7923;16150
2012;8259;7933;16192
2011;8186;7856;16042
2010;8093;7697;15790
2009;8002;7507;15509
2008;7779;7279;15058
2007;7593;7130;14723
2006;7486;7030;14516
2005;7282;6908;14190
2004;7189;6876;14065
2003;6916;6568;13484
2002;6722;6449;13171
2001;6476;6295;12771
2000;6254;6172;12426
1999;6112;6083;12195
1998;6052;6046;12098

