﻿Conreus herbacis: hortalisses
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250045
;1999;1989;1982
     Total;;;
 explot.;14;24;10
 ha;5;5;3
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;14;24;10
 ha;5;5;3
     En terreny de conreu;;;
 total;;;
 explot.;1;2;8
 ha;1;2;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;2;8
 ha;1;2;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;21;2
 ha;4;3;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;13;21;2
 ha;4;3;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;21;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;21;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

