﻿Atur registrat. Per sectors. Mitjanes anuals
Masquefa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081192&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,7;68,8;30,0;370,6;24,3;497,3
2022;5,9;70,7;30,5;389,7;20,5;517,3
2021;5,9;72,3;28,8;453,7;28,6;589,3
2020;5,7;64,1;29,8;497,3;34,4;631,2
2019;5,8;60,3;24,3;378,3;33,9;502,5
2018;4,7;62,3;28,2;356,7;38,1;489,9
2017;7,2;75,0;29,5;398,9;43,2;553,8
2016;6,8;91,2;35,0;439,9;49,0;621,8
2015;9,3;115,8;45,0;468,2;46,4;684,7
2014;7,5;125,0;67,8;521,7;40,9;762,9
2013;6,6;137,1;82,6;538,3;38,4;803,0
2012;7,3;145,2;95,2;472,1;34,8;754,6
2011;6,4;121,4;77,8;433,3;50,8;689,8
2010;3,7;129,3;82,3;426,0;52,1;693,4
2009;2,8;143,5;77,8;399,5;26,0;649,6
2008;3,3;79,5;31,2;286,2;20,6;420,7
2007;3,3;72,9;16,9;226,4;15,5;335,1
2006;1,1;80,3;22,6;203,7;13,3;321,0
2005;1,5;78,7;24,9;189,4;10,7;305,1

