﻿Population at 1 January. By nationality, sex and five-year age group
Bordils. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170255&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;32;29;61;16;9;25;48;38;86
From 5 to 9 years;37;35;72;7;8;15;44;43;87
From 10 to 14 years;39;48;87;11;5;16;50;53;103
From 15 to 19 years;56;40;96;8;6;14;64;46;110
From 20 to 24 years;38;34;72;10;17;27;48;51;99
From 25 to 29 years;46;36;82;8;17;25;54;53;107
From 30 to 34 years;36;27;63;19;17;36;55;44;99
From 35 to 39 years;32;33;65;15;13;28;47;46;93
From 40 to 44 years;59;66;125;20;16;36;79;82;161
From 45 to 49 years;67;66;133;19;15;34;86;81;167
From 50 to 54 years;48;52;100;18;8;26;66;60;126
From 55 to 59 years;64;56;120;5;9;14;69;65;134
From 60 to 64 years;55;60;115;0;5;5;55;65;120
From 65 to 69 years;37;37;74;4;1;5;41;38;79
From 70 to 74 years;42;36;78;0;2;2;42;38;80
From 75 to 79 years;25;37;62;1;1;2;26;38;64
From 80 to 84 years;23;26;49;1;0;1;24;26;50
85 years and over;14;36;50;0;0;0;14;36;50
Total;750;754;1504;162;149;311;912;903;1815

