﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:252430
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;32;0;3;107;20;401;351;403;61;55;113;186;97;115;139;36;0;2119
Catalunya;22;0;1;67;17;150;226;208;41;43;76;121;65;70;85;15;0;1207
Barcelona;4;0;0;11;4;26;52;39;8;8;28;26;17;14;22;3;0;262
Girona;0;0;0;1;1;3;2;4;0;0;1;2;0;3;3;1;0;21
Lleida;18;0;1;52;12;118;165;151;33;33;43;89;47;52;60;10;0;884
Tarragona;0;0;0;3;0;3;7;14;0;2;4;4;1;1;0;1;0;40
Resta de l'Estat;8;0;2;36;3;221;107;168;18;11;28;56;29;34;40;17;0;778
Andalusia;1;0;0;3;0;39;22;42;1;1;5;15;6;2;5;1;0;143
Aragó;0;0;0;4;1;26;15;18;1;2;4;5;5;7;3;3;0;94
Astúries;0;0;0;0;0;0;0;1;0;0;1;1;4;2;0;0;0;9
Balears;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;4
Canàries;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;1;1;0;1;0;0;1;0;0;2;0;0;6
Catella-la Manxa;0;0;0;0;0;1;1;3;0;1;1;0;1;0;1;0;0;9
Catella i Lleó;0;0;0;4;0;12;9;15;3;2;1;7;4;4;3;1;0;65
Comunitat Valenciana;0;0;0;1;0;5;6;2;0;1;0;1;3;3;0;1;0;23
Extremadura;2;0;0;2;0;3;1;6;1;0;0;2;1;1;2;1;0;22
Galícia;3;0;1;15;1;126;28;63;6;2;9;13;2;7;15;8;0;299
Madrid;0;0;0;2;0;2;5;5;2;0;2;6;1;3;4;1;0;33
Múrcia;0;0;0;0;0;0;1;1;0;0;0;1;1;1;0;1;0;6
Navarra;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;5
País Basc;2;0;0;5;1;4;16;6;2;0;4;3;1;4;5;0;0;53
La Rioja;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
Estranger;2;0;0;4;0;30;18;27;2;1;9;9;3;11;14;4;0;134

