﻿Altres familiars per edat i sexe
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251253&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;72;46
 nombre persones;100;56
  homes;75;45
   dones;25;11
 altres familiars caps explotació;;
 nombre persones;3;1
  homes;3;1
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;12;15
 homes;17;17
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;7
 homes;4;5
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;13;4
 homes;12;4
 dones;4;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;3
 homes;4;3
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;2
 homes;3;1
 dones;3;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;8;4
 homes;3;2
 dones;5;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;11;5
 homes;7;5
 dones;4;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;20;6
 homes;19;4
 dones;3;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

