﻿Eleccions al Parlament de Catalunya. Dades generals
Pobla de Massaluca, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431107&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;251;148;145;2;1;59,0;41,0
2017;262;213;207;1;5;81,3;18,7
2015;271;206;203;3;0;76,0;24,0
2012;310;218;211;6;1;70,3;29,7
2010;322;218;214;3;1;67,7;32,3
2006;341;207;205;1;1;60,7;39,3
2003;369;240;233;7;0;65,0;35,0
1999;412;246;242;2;2;59,7;40,3
1995;397;243;239;3;1;61,2;38,8
1992;413;261;258;1;2;63,2;36,8
1988;414;223;219;2;2;53,9;46,1
1984;413;273;269;1;3;66,1;33,9
1980;435;191;191;0;0;43,9;56,1

