﻿Estimacions de població ETCA i de població estacional ETCA
Sabadell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081878
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;9247;-21493;-12246;207814;195568;94,1
2014;8885;-20682;-11797;207444;195647;94,3
2013;9136;-20643;-11507;207649;196142;94,5
2012;9368;-20838;-11470;207938;196468;94,5
2011;9539;-21002;-11463;207721;196258;94,5
2010;10142;-21933;-11791;207338;195547;94,3
2009;9957;-22011;-12054;206493;194439;94,2
2008;10292;-22828;-12536;203969;191433;93,9
2007;11100;-23263;-12163;201712;189549;94,0
2006;10877;-22503;-11626;200545;188919;94,2
2005;10271;-21259;-10988;196971;185983;94,4
2004;10458;-20810;-10352;193338;182986;94,6
2003;10687;-20440;-9753;191057;181304;94,9
2002;10888;-20398;-9510;187201;177691;94,9

