﻿Conreus llenyosos: olivera
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251253
;2009
     Total;
 explot.;166
 ha;2211
      Secà;
 explot.;166
 ha;2141
       Regadiu;
 explot.;12
 ha;70
     Oliva de taula;
 total;
 explot.;5
 ha;41
 secà;
 explot.;5
 ha;35
 regadiu;
 explot.;1
 ha;6
       Oliva d'almàssera;
 total;
 explot.;161
 ha;2170
 secà;
 explot.;161
 ha;2107
 regadiu;
 explot.;11
 ha;64

