﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Segrià
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:33
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15600;30400;27655;20580;94235
04/2024;15025;29365;26590;19890;90875
03/2024;14835;28945;26155;19545;89480
02/2024;14655;28790;26025;19385;88855
01/2024;14415;28790;26070;19395;88665
12/2023;14865;29105;26085;19430;89490
11/2023;14940;29405;26230;19480;90060
10/2023;14645;29310;25960;19330;89240
09/2023;14865;29890;26590;19480;90825
08/2023;15285;29925;26815;19500;91530
07/2023;16700;30535;27140;19570;93945
06/2023;16170;30895;27225;19540;93830
05/2023;15030;30685;27040;19480;92235
04/2023;14480;29745;25975;18935;89140
03/2023;14130;29225;25415;18550;87315
02/2023;13975;29255;25495;18545;87270
01/2023;13665;29150;25430;18410;86655
12/2022;14045;29440;25410;18380;87280
11/2022;13995;29730;25615;18540;87875
10/2022;13945;29685;25440;18410;87480
09/2022;13675;29830;25640;18470;87615
08/2022;14450;30260;26020;18555;89285
07/2022;15695;31155;26350;18600;91800
06/2022;14630;30865;26045;18360;89900
05/2022;14035;30880;25910;18385;89205
04/2022;13710;29995;24850;17870;86430
03/2022;13420;29770;24620;17725;85535
02/2022;13430;29855;24775;17715;85775
01/2022;13210;29865;24700;17675;85450
12/2021;13421;30112;24653;17640;85826
11/2021;13426;30411;24720;17695;86252
10/2021;13297;30479;24792;17623;86191
09/2021;12897;30472;24985;17646;86000
08/2021;13732;30992;25428;17691;87843
07/2021;15020;31875;25737;17730;90362
06/2021;13659;31560;25357;17621;88197
05/2021;13049;31216;24944;17475;86684
04/2021;12394;30259;24065;17096;83814
03/2021;12129;29879;23659;16842;82509
02/2021;12136;30094;23849;16938;83017
01/2021;12017;30022;23768;16859;82666
12/2020;12151;30161;23654;16798;82764
11/2020;12246;30471;23787;16897;83401
10/2020;12166;30483;23711;16775;83135
09/2020;11734;30405;23678;16749;82566
08/2020;12861;31101;24191;16783;84936
07/2020;13780;31714;24481;16780;86755
06/2020;13150;31744;24241;16633;85768
05/2020;12426;31601;24043;16698;84768
03/2020;11724;30333;23009;16198;81264
12/2019;12712;31432;23401;16241;83786
09/2019;12739;32759;24193;16397;86088
06/2019;14394;34319;24774;16315;89802
03/2019;12544;32077;22908;15554;83083
12/2018;12613;32085;22790;15276;82764
09/2018;12580;33281;23371;15449;84681
06/2018;13849;34755;23957;15336;87897
03/2018;11986;32266;22129;14650;81031
12/2017;11949;32440;21900;14509;80798
09/2017;12391;33754;22412;14501;83058
06/2017;13653;35353;23056;14335;86397
03/2017;11279;32151;21238;13719;78387
12/2016;11531;32633;21399;13579;79142
09/2016;11606;33672;21805;13512;80595
06/2016;12891;35073;22069;13340;83373
03/2016;10789;32231;20624;12919;76563
12/2015;11044;32551;20609;12762;76966
09/2015;10896;33026;20714;12670;77306
06/2015;12722;35215;21171;12609;81717
03/2015;10389;32239;19839;12173;74640
12/2014;10635;32522;19761;12018;74936
09/2014;10754;33083;20034;11936;75807
06/2014;12676;35202;20411;11855;80144
03/2014;10357;31985;19192;11511;73045
12/2013;10666;32165;19295;11433;73559
09/2013;11291;33874;19813;11502;76480
06/2013;12204;34650;19688;11439;77981
03/2013;10723;32157;18948;11223;73051
12/2012;11269;32738;19104;11206;74317
09/2012;12075;34449;19756;11590;77870
06/2012;13210;35503;19662;11632;80007
03/2012;12180;33780;19240;11470;76670

