﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Argelaguer. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170101
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;0;0;6;3;9
De 5 a 9 anys;7;12;19;1;0;1;8;12;20
De 10 a 14 anys;8;6;14;0;0;0;8;6;14
De 15 a 19 anys;14;11;25;0;0;0;14;11;25
De 20 a 24 anys;12;11;23;0;2;2;12;13;25
De 25 a 29 anys;12;12;24;2;0;2;14;12;26
De 30 a 34 anys;13;6;19;0;1;1;13;7;20
De 35 a 39 anys;2;8;10;0;2;2;2;10;12
De 40 a 44 anys;19;12;31;2;2;4;21;14;35
De 45 a 49 anys;15;17;32;0;4;4;15;21;36
De 50 a 54 anys;16;17;33;1;2;3;17;19;36
De 55 a 59 anys;14;17;31;1;2;3;15;19;34
De 60 a 64 anys;20;17;37;0;1;1;20;18;38
De 65 a 69 anys;18;17;35;1;0;1;19;17;36
De 70 a 74 anys;13;11;24;1;0;1;14;11;25
De 75 a 79 anys;7;6;13;0;1;1;7;7;14
De 80 a 84 anys;3;5;8;0;0;0;3;5;8
85 anys o més;6;9;15;0;0;0;6;9;15
Total;205;197;402;9;17;26;214;214;428

